

Hugh Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130889
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jun 1849
Witnesses	Hugh Davies, (X); Catherine Collins, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1848 - 1849, Page 234, Entry 468
Source	LDS Film 1656509
Witnessed Marriage Of	Stephen Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130889&Relationship=Groom
Witnessed Marriage Of	Sarah Begley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130889&Relationship=Bride



