

William Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashley
Gender	Male
Abode	Lime St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 283, Entry 2261
Source	LDS film 1656418
Parent Of	Eleanor Catharine Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099139&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099139&Relationship=2ndParent



