

Samuel France	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222239
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	France
Gender	Male
Abode	Harrington St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1803
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	18 May 1803
Register	Baptisms 1803, Page 187, Entry 623
Source	LFS Film 93833
Parent Of	George France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222239&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222239&Relationship=2ndParent



