

Joseph Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285042
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ledson
Gender	Male
Abode	Sephton
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Jan 1827
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	14 Jul 1826
Register	Baptisms 1813 - 1835, Page 114, Entry 907
Source	LDS Film 1647560
Parent Of	Edward Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285042&Relationship=Baptised
Married To	Sicily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285042&Relationship=2ndParent



