

Catharine Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127410
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Owens
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Hackins Hey
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1828
Register	Baptisms 1827 - 1828, Page 373, Entry 2979
Source	LDS Film 1656419
Parent Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127410&Relationship=Baptised
Married To	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127410&Relationship=1stParent



