

Jane Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017383
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilson
Married Surname	Mann
Spouse's Occupation (As Documented)	Tobacco Manufacturer
Spouse's Occupation (Standardised)	Tobacco Manufacturer
Gender	Female
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Oct 1819
Status	Spinster
Witnesses	Thomas Mann; Hannah Maria Wilson; Wm. Wilson
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 172, Entry 1582
Source	LDS Film 1656150
Witnessed By	Thomas Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017383&Relationship=Witness_1
Witnessed By	Hannah Maria Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017383&Relationship=Witness_2
Married To	Luke Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017383&Relationship=Groom
Witnessed By	Wm. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017383&Relationship=Witness_3



