

John Wibbleley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301168
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wibbleley
Gender	Male
Abode	2 Vine Terrace Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1830 - 1872, Page 159, Entry 1271
Source	LDS Film 1656013
Parent Of	William Wibbleley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301168&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301168&Relationship=2ndParent



