

Joseph Vallance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007726
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Vallance
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1746
Occupation (As Documented)	Clark 'Oth Dock Office
Occupation (Standardised)	Dock Office Clerk
Register	Burials 1737 - 1748, Page 182, Entry 16
Source	LDS Film 1656376
Parent Of	Joseph Vallance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007726&Relationship=Deceased



