

James Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095370
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Derbyshire
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 May 1804
Date Of Death	28 May 1804
Cause Of Death	Accidentally Killed while fighting at Derby?
Notes	[No age stated, cause of death unclear]
Register	Burials 1790 - 1812, Page 69, Entry 9
Source	LDS Film 1647560
Parent	Thomas Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095370&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095370&Relationship=2ndParent



