

Jonathan Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000267
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Christian
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1712
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 199, Entry 4
Source	LDS Film 1656376
Married To	Ann Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000267&Relationship=Bride



