

Peter Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008550
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Westhead
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Jan 1759
Register	Baptisms 1754 - 1765, Page 26, Entry 34
Source	LDS Film 1656376
Parent Of	John Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008550&Relationship=Baptised



