

Chas.? Thompson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009538
First Name (With Contractions)	Chas.?
First Name (Without Contractions)	Chas.?
Surname	Thompson?
Gender	Unknown
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1803
Witnesses	Edward Coventry; Chas.? Thompson?
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 244, Entry 45
Source	LDS Film 93839
Witnessed Marriage Of	Richard Lewthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009538&Relationship=Groom
Witnessed Marriage Of	Ann Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009538&Relationship=Bride



