

Jonathan Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131058
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lee
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Nov 1850
Witnesses	Jno. Lee; Elizth. Holden
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 137, Entry 274
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131058&Relationship=Groom
Witnessed Marriage Of	Mary Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131058&Relationship=Bride



