

Mary Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048509
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kendall
Former/Maiden/Other Surname 1	Fisher
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	North Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1799
Date Of Child's Birth	20 Dec 1790
Register	Baptisms 1799, Page 79, Entry 47
Source	LDS Film 93833
Parent Of	Mary Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048509&Relationship=Baptised
Married To	Thomas Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048509&Relationship=1stParent



