

Maria Hooly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076489
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Hooly
Former/Maiden/Other Surname 1	Hill
Spouse's Occupation (As Documented)	Coach Keeper
Spouse's Occupation (Standardised)	Coach Keeper
Gender	Female
Abode	St Vincent St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1811
Date Of Child's Birth	10 Oct 1810
Register	Baptisms 1810 - 1812, Page 56, Entry 471
Source	LDS Film 1656377
Parent Of	Louisa Hooly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076489&Relationship=Baptised
Married To	John Hooly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076489&Relationship=1stParent



