

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010063491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Flint St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jul 1806
Date Of Birth	?
Register	Baptisms 1806, Page 31, Entry 4
Source	LDS Film 1068889
Parent	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063491&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063491&Relationship=2ndParent



