

Doller Tolledey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007234
First Name (With Contractions)	Doller
First Name (Without Contractions)	Doller
Surname	Tolledey
Gender	Unknown
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1798
Occupation (As Documented)	Soldier in the North Lincoln militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Edward Coventry; Peter Bankes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 418, Entry 326
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007234&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007234&Relationship=Witness_2
Married To	Ellen Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007234&Relationship=Bride



