

Alice McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082399
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	McFarlane
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1854
Witnesses	John Thos. Taylor; Alice McFarlane, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 6, Entry 12
Source	LDS Film 1656678
Witnessed Marriage Of	William Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082399&Relationship=Groom
Witnessed Marriage Of	Margaret Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082399&Relationship=Bride



