

Alice Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094690
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Whittle
Gender	Female
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Mar 1799
Date Of Death	12 Mar 1799
Age At Death	64
Age At Death (Years)	64
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 42, Entry 7
Source	LDS Film 1647560
Married To	Thomas Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094690&Relationship=Spouse



