

John Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Gender	Male
Abode	Byrom Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1791
Date Of Child's Birth	4 Jul 1791
Register	Baptisms 1787 - 1792, Page 149, Entry 40
Source	LDS Film 1656377
Parent Of	Mary Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036071&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036071&Relationship=2ndParent



