

Isabella Alanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422891
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Alanson
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Greenland Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 May 1800
Date Of Child's Birth	4 May 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 52
Source	LDS Film 1468979
Parent Of	Jonathan Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422891&Relationship=Baptised
Married To	Robert Alanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422891&Relationship=1stParent



