

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Lydia Anne St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1794
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Oct 1794
Register	Baptisms 1793 - 1799, Page 36, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041543&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041543&Relationship=2ndParent



