

Ann Agnes Bowstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236941
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Agnes
Surname	Bowstead
Parent's Occupation (As Documented)	Land Agent
Parent's Occupation (Standardised)	Land Agent
Gender	Female
Abode	Roby, Lancashire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 38, Entry 301
Source	LDS Film 93887
Parent	Joseph Bowstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236941&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236941&Relationship=2ndParent



