

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1713
Occupation (As Documented)	Wever
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 107, Entry 44
Source	LDS Film 1656376
Parent Of	Ellen Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000420&Relationship=Deceased



