

Elizabeth Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147001
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Waring
Gender	Female
Abode	Pembroke St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 266, Entry 2125
Source	LDS Film 2045907
Parent	Margaret Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147001&Relationship=1stParent



