

Peter Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111180
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hignett
Gender	Male
Abode	Wood Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9307
Source	LDS Film 560881
Parent Of	James S. Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111180&Relationship=Deceased
Married To	A. J. Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111180&Relationship=2ndParent



