

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072686
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Aug 1830
Witnesses	David Jones, (X); Isabella Hales
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 120, Entry 358
Source	LDS Film 1545924
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072686&Relationship=Groom
Witnessed Marriage Of	Eleanor Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072686&Relationship=Bride



