

William Ricketts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ricketts
Gender	Male
Abode	Great Charlotte Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1836
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1836 - 1837, Page 238, Entry 1897
Source	LDS Film 1656422
Parent Of	Rachel Ricketts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154417&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154417&Relationship=2ndParent



