

Stephen Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423314
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Antrobus
Gender	Male
Abode	Toxteth Park
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1803
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	20 Apr 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 67
Source	LDS Film 1468979
Parent Of	Mary Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423314&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423314&Relationship=2ndParent



