

John Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008713
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1748
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 204, Entry 29
Source	LDS Film 1656376
Parent Of	John Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008713&Relationship=Deceased



