

John Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Park
Gender	Male
Abode	Wolstenholm Square
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 219, Entry 1747
Source	LDS Film 93887
Parent Of	Mary Elizabeth Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241680&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241680&Relationship=2ndParent



