

Ann Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123212
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hall
Married Surname	Gallagher
Gender	Female
Abode	53? P. William St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	27 Oct 1859
Witnesses	Francis Mc Nabb of Greenland; Mary Riley of Bell St.
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1859 - 1864, Page 185, Entry 6
Source	LDS Film 396378
Witnessed By	Francis McNabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123212&Relationship=Witness_1
Witnessed By	Mary Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123212&Relationship=Witness_2
Married To	Henry Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123212&Relationship=Groom



