

Louisa Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108651
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Clayton
Gender	Female
Abode	Wakefield St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Aug 1833
Age At Death	13 mo.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	3294
Register	Burials 1833 - 1835, Page 99, Entry 7194
Source	LDS Film 560881
Parent	Jas. Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108651&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108651&Relationship=2ndParent



