

Jonathan Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095202
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Rylance
Gender	Male
Abode	West Derby
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Jan 1803
Date Of Death	10 Jan 1803
Age At Death	66
Age At Death (Years)	66
Cause Of Death	Comsumption
Register	Burials 1790 - 1812, Page 62, Entry 2
Source	LDS Film 1647560
Parent	Henry Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095202&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095202&Relationship=2ndParent



