

Charles Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034969
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lomax
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1836
Witnesses	Charles Lomax; Ann Gerard, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 322, Entry 965
Source	LDS Film 94018
Witnessed Marriage Of	William Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034969&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034969&Relationship=Bride



