

Thomas Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004352
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willson
Gender	Male
Abode	King St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 186, Entry 4
Source	LDS Film 1656376
Parent Of	Bridget Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004352&Relationship=Deceased



