

Joseph Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244011
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pearce
Parent's Occupation (As Documented)	Mat Maker
Parent's Occupation (Standardised)	Mat Maker
Gender	Male
Abode	Duckinfield St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 278, Entry 2217
Source	LDS Film 1656561
Parent	Joseph Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244011&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244011&Relationship=2ndParent



