

Richard Whidburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023934
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whidburn
Gender	Male
Abode	Mersey strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Mar 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 297
Source	LDS Film 93833
Parent Of	Richard Whidburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023934&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023934&Relationship=2ndParent



