

John Special Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Special
Surname	Robinson
Gender	Male
Abode	Devonshire Place Everton
Year	1836
Parish	St George, Everton, Lancashire
Date Of Baptism	12 May 1836
Baptising Minister	J. F. Barker Curate
Register	Baptisms 1814 - 1866, Page 107, Entry 849
Source	LDS Film 2147913
Parent	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287515&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287515&Relationship=2ndParent



