

George Wooldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108442
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wooldridge
Parent's Occupation (As Documented)	Chairmaker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Freemason's Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 51, Entry 401
Source	LDS Film 1656418
Parent	James Wooldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108442&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108442&Relationship=2ndParent



