

Alex McAuley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430445
First Name (With Contractions)	Alex
First Name (Without Contractions)	Alex
Surname	McAuley
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1838
Date Of Child's Birth	1 May 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Joseph Henry McAuley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430445&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430445&Relationship=2ndParent



