

Patrick Haddican	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062805
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Haddican
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1849
Witnesses	Patrick Haddican, (X); Mary Welsh, (X)
Marriage Type	Banns
Marrying Minister	Robert Henry Cavell Off. Minr.
Register	Marriages 1849 - 1850, Page 149, Entry 297
Source	LDS Film 1656510
Witnessed Marriage Of	Owen Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062805&Relationship=Groom
Witnessed Marriage Of	Mary Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062805&Relationship=Bride



