

Thomas Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowland
Gender	Male
Abode	Scotland Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1854
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1854 - 1855, Page 113, Entry 902
Source	LDS Film 93887
Parent Of	Isabella Margaret Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234275&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234275&Relationship=2ndParent



