

Elizabeth Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256741
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dickinson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	St. Anne St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Date Of Child's Birth	6 Jul 1860
Register	Baptisms 1860 - 1861, Page 248, Entry 1984
Source	LDS Film 1656561
Parent Of	Rose Mary Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256741&Relationship=Baptised
Married To	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256741&Relationship=1stParent



