

Agnes Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046079
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Anderton
Spouse's Occupation (As Documented)	Water [sic]
Spouse's Occupation (Standardised)	Waiter??
Gender	Female
Abode	Basnet St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1797
Date Of Child's Birth	2 Oct 1797
Register	Baptisms 1785 - 1800, Page 21, Entry 12
Source	LDS Film 1656195
Parent Of	Mary Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046079&Relationship=Baptised
Married To	Nathan Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046079&Relationship=1stParent



