

Joseph Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099866
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harrison
Gender	Male
Abode	Kent Square
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1820
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1820 - 1821, Page 74, Entry 588
Source	LDS Film 1656418
Parent Of	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099866&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099866&Relationship=2ndParent



