

John Stirrup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stirrup
Gender	Male
Abode	Eccles Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1834
Occupation (As Documented)	Glass Blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1834, Page 154, Entry 1225
Source	LDS Film 2045907
Parent Of	Henry Stirrup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146102&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146102&Relationship=2ndParent



