

Richard Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108606
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Addison
Gender	Male
Abode	Lodge Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 71, Entry 565
Source	LDS Film 1656418
Parent Of	Anne Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108606&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108606&Relationship=2ndParent



