

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Gender	Male
Abode	Cook Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1794
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	31 Jan 1794
Register	Baptisms 1794 - 1795, Page 297, Entry 195
Source	LDS Film 93833
Parent Of	Robert Simon Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040010&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040010&Relationship=2ndParent



