

Mary Jane Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120264
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Hughes
Gender	Female
Abode	34 Upper Harrington Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	22 May 1856
Age At Death	22 months
Age At Death (Months)	22
Age At Death (Years)	0
Burying Minister	Cyrus Morrall Chaplain
Register	Burials 1855 - 1902, Page 39, Entry 310
Source	LDS Film 1545924



