

Frederick Orchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059983
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Orchard
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1839
Witnesses	Frederick Orchard; Catherine Orchard, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 71, Entry 142
Source	LDS Film 93844
Witnessed Marriage Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059983&Relationship=Groom
Witnessed Marriage Of	Kazier Preene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059983&Relationship=Bride



