

William Fedon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fedon
Gender	Male
Abode	Cross Hall Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1808
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	1 Apr 1808
Register	Baptisms 1808, Page 350, Entry 577
Source	LDS Film 93833
Parent Of	Dinah Fedon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068626&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068626&Relationship=2ndParent



