

Robert Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139724
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Caldwell
Gender	Male
Abode	Preston St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1832
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1832 - 1833, Page 25, Entry 196
Source	LDS Film 1656421
Parent Of	James Tyrer Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139724&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139724&Relationship=2ndParent



