

John Wriggleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wriggleworth
Gender	Male
Abode	Harrison St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1804
Register	Baptisms 1805, Entry 244
Source	LDS Film 1068889
Parent Of	Mary Ann Wriggleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060527&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060527&Relationship=2ndParent



