

Michael Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074514
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Oldfield
Gender	Male
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jul 1836
Witnesses	Michael Oldfield; Mary Daniels
Marriage Type	Banns
Marrying Minister	Robert Wilson, Act. Curate
Register	Marriages 1823 - 1837, Page 194, Entry 145
Source	LDS Film 1647985
Witnessed Marriage Of	John Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074514&Relationship=Groom
Witnessed Marriage Of	Jane Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074514&Relationship=Bride



