

Jessie Maitland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121597
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Maitland
Married Surname	Jones
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Bittern St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 May 1845
Minor Or Full	full
Status	Spinster
Witnesses	Miles? Smith; Anne Jones; Thos. Maitland
Marriage Type	Banns
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 205, Entry 410
Source	LDS Film 1546290
Witnessed By	Miles? Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121597&Relationship=Witness_1
Witnessed By	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121597&Relationship=Witness_2
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121597&Relationship=Groom
Witnessed By	Thos. Maitland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121597&Relationship=Witness_3



