

John Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roscoe
Gender	Male
Abode	Hackins Hey
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Jan 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	23 Jan 1799
Register	Burials 1799, Page 17, Entry 22
Source	LDS Film 93833
Married To	Ann Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049382&Relationship=Deceased



