

James Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300684
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hall
Gender	Male
Abode	Hulme Manchester
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Feb 1858
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1866, Page 276, Entry 5
Source	LDS Film 1647560
Parent Of	Martha Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300684&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300684&Relationship=2ndParent



