

Sweet Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011541
First Name (With Contractions)	Sweet
First Name (Without Contractions)	Sweet
Surname	Hart
Gender	Unknown
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1753
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 171, Entry 6
Source	LDS Film 1656376
Parent Of	Sarah Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011541&Relationship=Deceased



