

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1849
Witnesses	William Harris; E Johnson, (X)
Marriage Type	Banns
Marrying Minister	Richard Owen
Register	Marriages 1849 - 1854, Page 1, Entry 2
Source	LDS Film 1656375
Witnessed Marriage Of	David Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042465&Relationship=Groom
Witnessed Marriage Of	Frances Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042465&Relationship=Bride



