

John Slager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slager
Gender	Male
Abode	Boundry Terrace
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	19 Oct 1851
Occupation (As Documented)	Assistant in the baths?
Register	Baptisms 1850 - 1863, Page 8, Entry 61
Source	LDS Film 1656019
Parent Of	Emma Jane Slager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296572&Relationship=Baptised
Married To	Mary Ann Slager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296572&Relationship=2ndParent



