

Henry Aldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234349
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aldridge
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1854 - 1855, Page 122, Entry 976
Source	LDS Film 93887
Parent Of	John Aldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234349&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234349&Relationship=2ndParent



