

James Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034577
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Draper
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1836
Witnesses	James Draper, (X); Alice Bradshaw, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 241, Entry 1681
Source	LDS Film 93843
Witnessed Marriage Of	William Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034577&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034577&Relationship=Bride



