

Richard Newport Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044681
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Newport
Surname	Urmson
Gender	Male
Abode	Nova Scotia
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	?
Register	Burials 1792, Page 99, Entry 173
Source	LDS Film 93833
Married To	Ann Shearron Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044681&Relationship=Deceased



